"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/2000/01/rdf-schema#label","Ioan Gyuri Pascu"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_zeneszerzők"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://dbpedia.org/ontology/wikiPageID",1415491
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://dbpedia.org/ontology/wikiPageRevisionID",23812080
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://hu.dbpedia.org/property/kép","Ioan Gyuri Pascu.jpg"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://dbpedia.org/ontology/abstract","Ioan Gyuri Pascu (Szentágota, 1961. augusztus 31. – Bukarest, 2016. szeptember 26.) romániai popénekes, producer, színész és humorista, a román Divertis társulat tagja. A rock, rhythm & blues, reggae és jazz stílusok közt válogatva a több hangszeren is játszó Pascu főképpen az 1990-es évek táján tett szert sikerre, a The Blue Workers együttes frontembereként pedig más együtteseket is alapított. A Tempo Music révén számos alternatív zenei társulat menedzsere, ezzel egyidejűleg pedig a román kereskedelmi rádiózás kritikusa volt."
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Gyuri_Pascu?oldid=23812080&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://dbpedia.org/ontology/wikiPageLength",5336
"http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Gyuri_Pascu"
"http://hu.wikipedia.org/wiki/Ioan_Gyuri_Pascu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Gyuri_Pascu"
