"subject","predicate","object"
"http://hu.dbpedia.org/resource/AD_Parla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport","http://dbpedia.org/ontology/wikiPageID",774917
"http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport","http://dbpedia.org/ontology/wikiPageRevisionID",13860178
"http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tercera_División_7._csoport?oldid=13860178&ns=10"
"http://hu.dbpedia.org/resource/Atlético_de_Madrid_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CA_Pinto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CDA_Navalcarnero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CD_Colonia_Moscardó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CD_Fortuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CD_Móstoles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CD_Vicálvaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/CF_Fuenlabrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
"http://hu.dbpedia.org/resource/Real_Madrid_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_7._csoport"
