"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Darkó Mihály"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageID",1174297
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22036079
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208114858/http:/www.nagyajta.ro/index.php%3Fpag=detail&m=3&cm=16&lang=hu"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00333/pdf/KM_1889_01_012.pdf"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyimuzeumfolyoirat.adatbank.transindex.ro/pdf/004Lako%20Elemer_A%20Kolozsvari%20Unitarius%20Kollegium.pdf"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/abstract","Nagy-ajtai Darkó Mihály (Háromszék, 1802. – Zilah, 1849. augusztus 26.) unitárius igazgató-tanár."
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darkó_Mihály?oldid=22036079&ns=0"
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Darkó_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darkó_Mihály"
"http://hu.wikipedia.org/wiki/Darkó_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darkó_Mihály"
