"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield,_az_életművész","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_Originals","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_a_képzelet_szárnyán","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_kilenc_élete","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_mókatára","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_és_a_Zűr_Kommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_és_a_Zűr_Kommandó","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_és_a_Zűr_Kommandó_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Garfield_és_a_valós_világ","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Paws_Inc."
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Paws Inc."
"http://hu.dbpedia.org/resource/Paws_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g78f4"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Paws_Inc.","http://dbpedia.org/ontology/wikiPageID",270909
