"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkavathi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Brahmaputra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Gangesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Godávári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Húgli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Indus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Jamuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/2000/01/rdf-schema#label","India folyói"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://dbpedia.org/ontology/wikiPageID",556775
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13324655
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","India folyói"
"http://hu.dbpedia.org/resource/Kategória:India_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India_folyói?oldid=13324655&ns=14"
"http://hu.dbpedia.org/resource/Krisna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Kávéri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Mahánadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Narmada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Szaraszvati_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Szatledzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Tíszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
