"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perdicula","http://www.w3.org/2000/01/rdf-schema#label","Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2gh2"
"http://hu.dbpedia.org/resource/Perdicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Perdicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/wikiPageID",487958
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/wikiPageRevisionID",20100204
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176018%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/name","Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/imageCaption","Perdicula erythrorhyncha"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikicommonscat","Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/wikispecies","Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/genus","Perdicula"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Perdicula","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/abstract","A Perdicula a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába és a fogolyformák (Perdicinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Perdicula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perdicula?oldid=20100204&ns=0"
"http://hu.dbpedia.org/resource/Perdicula","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Perdicula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perdicula"
"http://hu.wikipedia.org/wiki/Perdicula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perdicula"
