"subject","predicate","object"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/2000/01/rdf-schema#label","4226 Damiaan"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1bqh"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://dbpedia.org/ontology/wikiPageID",550241
"http://hu.dbpedia.org/resource/4226_Damiaan","http://dbpedia.org/ontology/wikiPageRevisionID",13246095
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/albedó",0.056
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/aphélium",539024660
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/excentricitás",0.26
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felszállóCsomó",212.367
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/félNagytengely",427936468
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/inklináció",5.376
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/közepesAnomália",25.452
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/név",4226
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/perihélium",316848275
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/perihéliumSzöge",131.074
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/periódus",1767.17
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/átlagosÁtmérő","31.02"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://dbpedia.org/ontology/abstract","A 4226 Damiaan (ideiglenes jelöléssel 1989 RE) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 1-én."
"http://hu.dbpedia.org/resource/4226_Damiaan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4226_Damiaan?oldid=13246095&ns=0"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/4226_Damiaan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4226_Damiaan"
"http://hu.wikipedia.org/wiki/4226_Damiaan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4226_Damiaan"
