"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_sexto_sentido","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)"
"http://hu.dbpedia.org/resource/El_sexto_sentido","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/2000/01/rdf-schema#label","Grandes éxitos (Thalía-album)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/wikiPageID",159868
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862855
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/borító","Grandes_éxitos_.jpg"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/cím","Grandes éxitos"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/előző","Greatest Hits"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/előző","Thalía"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/jelenlegi","Grandes éxitos"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/kiadó","Fonovisa/Univision"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/következő","El sexto sentido"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/producer","Dunstan Lair Chias Martínez"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/abstract","A Grandes éxitos (jelentése spanyolul: ’Nagy sikerek’) Thalía mexikói énekesnő 2004-es spanyol nyelvű válogatásalbuma az Univision Music Group kiadótól Mexikóban, amely eredetileg a Fonovisa gondozásában megjelent első három szólólemezéről – Thalía (1990), Mundo de cristal (1991) és Love (1992) – tartalmazza a legnagyobb slágereket. Szintén szerepel az albumon a két sikeres filmsorozat, a María Mercedes, valamint a Marimar főcímdala. CD és CD+DVD formátumban jelent meg."
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/title","Grandes éxitos"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thalía_(popalbum,_2003)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Fonovisa_Records"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/El_sexto_sentido"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grandes_éxitos_(Thalía-album)?oldid=22862855&ns=0"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grandes_éxitos_(Thalía-album)"
"http://hu.dbpedia.org/resource/Thalía_(popalbum,_2003)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)"
