"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eset","http://www.w3.org/2000/01/rdf-schema#label","Eset"
"http://hu.dbpedia.org/resource/Eset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rswb"
"http://hu.dbpedia.org/resource/Eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageID",9204
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageRevisionID",22658127
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=5"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
