"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es jordán rali"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrfgy"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://dbpedia.org/ontology/wikiPageID",790399
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://dbpedia.org/ontology/wikiPageRevisionID",18623411
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordanrally.com"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://dbpedia.org/ontology/abstract","A 2011-es jordán rali volt a 2011-es rali-világbajnokság negyedik versenye. Április 14. és 16. között került megrendezésre. 20 gyorsasági szakaszból állt volna a verseny, de az első napi szakaszokat törölték így csak 14 gyorsasági szakaszon futottak, mely 259.56 kilométert tett ki. A 31 indulóból 23 versenyző ért célba."
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_jordán_rali?oldid=18623411&ns=0"
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://dbpedia.org/ontology/wikiPageLength",7049
"http://hu.dbpedia.org/resource/2011-es_jordán_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_jordán_rali"
"http://hu.wikipedia.org/wiki/2011-es_jordán_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_jordán_rali"
