"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2007-es GP2 bahreini nagydíj"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_GP2-ben"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageID",574385
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",14606764
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bahrein"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bahrain_International_Circuit"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szahír"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/kép","Bahrain International Circuit--Grand Prix Layout.svg"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/ország","BHR"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/nagydíj","Bahreini"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/versenyszám",1
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma",2007
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/Super_Nova_Racing"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","ITA"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/ISport_International"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","UAE"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",33
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",27
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","JPN"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nakadzsima_Kazuki"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/ISport_International"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","GER"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Timo_Glock"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","http://hu.dbpedia.org/resource/ISport_International"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",1
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","GER"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Timo_Glock"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyDátuma",2007
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Nicolas_Lapierre"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Super_Nova_Racing"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2007-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Luca_Filippi"
