"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ubaszute","http://www.w3.org/2000/01/rdf-schema#label","Ubaszute"
"http://hu.dbpedia.org/resource/Ubaszute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Ubaszute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageID",1378195
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageRevisionID",21924026
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429021848/http:/archive.tehelka.com/story_main47.asp%3Ffilename=Ne201110Maariyamma.asp"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/columns/read/2160/did-eskimos-put-their-elderly-on-ice-floes-to-die"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/doi/abs/10.1086/soutjanth.11.4.3628908"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageExternalLink","http://laudator.blog.hu/2010/11/06/depontanus"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/url","http://suicide%20'epidemic'%20among%20japan's%20elderly/"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/url","http://suicide%20in%20japan/"
"http://hu.dbpedia.org/resource/Ubaszute","http://hu.dbpedia.org/property/url","http://xn--%20-r21en80cyu1bjka262p64g/"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/abstract","Az ubaszute vagy obaszute (姥捨て, vagyis „magára hagyni egy idős hölgyet”), ritkábban ojaszute (親捨て, „magára hagyni a szülőt”), az eutanázia egy sajátos formája, amelyet a távoli múltban gyakoroltak Japánban. Az idős családtagot a hegyekbe vitték, vagy más távoli, elhagyatott helyen hagyták, ahol végül a kiszáradás, az éhség vagy a hideg végzett vele. Különösen aszály vagy éhínség idején volt gyakori és egyes esetekben megbízott tisztviselők végezték. A folklór szerint a Fudzsi lábánál található Aokigahara (青木ヶ原) erdeje volt ennek a gyakorlatnak a legismertebb színhelye. Sokan úgy tartják, hogy az otthagyottak bosszús szellemei (júrei, 幽霊) ma is kísértik az erdőt. A Kodansha kiadó gondozásában megjelent nagy enciklopédia, a Japan: An Illustrated Encyclopedia szerint azonban az ubaszute csak egy legenda, soha nem volt igazán bevett szokás a japán nép körében."
"http://hu.dbpedia.org/resource/Ubaszute","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ubaszute?oldid=21924026&ns=0"
"http://hu.dbpedia.org/resource/Ubaszute","http://dbpedia.org/ontology/wikiPageLength",9692
"http://hu.dbpedia.org/resource/Ubaszute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ubaszute"
"http://hu.dbpedia.org/resource/Obaszute","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ubaszute"
"http://hu.wikipedia.org/wiki/Ubaszute","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ubaszute"
