"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Call on Me"
"http://hu.dbpedia.org/resource/Call_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cydtc"
"http://hu.dbpedia.org/resource/Call_on_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Call_on_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Call_on_Me","http://dbpedia.org/ontology/wikiPageID",277346
"http://hu.dbpedia.org/resource/Call_on_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23560692
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/albumon",20
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/cím","Call on Me"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nelly"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előadóKronológia","Janet Jackson"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előadóKronológia","Nelly"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nasty_Girl"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don’t_Worry"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Call_on_Me","http://hu.dbpedia.org/property/jelenlegi","Call on Me"
