"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icelus","http://www.w3.org/2000/01/rdf-schema#label","Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd0sr"
"http://hu.dbpedia.org/resource/Icelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Icelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölöntefélék"
"http://hu.dbpedia.org/resource/Icelus","http://dbpedia.org/ontology/wikiPageID",613999
"http://hu.dbpedia.org/resource/Icelus","http://dbpedia.org/ontology/wikiPageRevisionID",22486904
"http://hu.dbpedia.org/resource/Icelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/name","Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/imageCaption","Icelus spatula"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kölöntefélék"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1832"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Skorpióhal-alakúak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikicommonscat","Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/wikispecies","Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/genus","Icelus"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/genusAuthority","Krøyer, 1845"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/subordo","Cottoidei"
"http://hu.dbpedia.org/resource/Icelus","http://hu.dbpedia.org/property/superfamilia","Cottoidea"
"http://hu.dbpedia.org/resource/Icelus","http://dbpedia.org/ontology/abstract","Az Icelus a sugarasúszójú halak (Actinopterygii) osztályának skorpióhal-alakúak (Scorpaeniformes) rendjébe, ezen belül a kölöntefélék (Cottidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Icelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icelus?oldid=22486904&ns=0"
"http://hu.dbpedia.org/resource/Icelus","http://dbpedia.org/ontology/wikiPageLength",3242
"http://hu.dbpedia.org/resource/Icelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icelus"
"http://hu.wikipedia.org/wiki/Icelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icelus"
