"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_nehézsúlyú_taekwondo_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sarah_Stevenson"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Sarah Stevenson"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkm2v"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageID",382085
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageRevisionID",20602075
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828090248/http:/results.beijing2008.cn/WRM/ENG/BIO/Athlete/6/225576.shtml"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/beijing2008/AthleteProfile.aspx%3Fid=2919"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcolympics.com/athletes/athlete=65086/bio/index.html"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/abstract","Sarah Stevenson brit taekwondo versenyző. Angliában mellett lakik. Stevenson első olimpiáján 2000-ben a negyedik helyen végzett. A következő olimpiai szereplésén 2008-ban Pekingben egy bírói tévedés miatt meg kellett fordítani az utolsó mérkőzésének a végeredményét, így ezen az olimpián bronzérmet szerzett. Ez volt ebben a sportágan az első brit olimpiai érem. Az olimpiai selejtezőn ellenére is ezüstérmes lett."
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarah_Stevenson?oldid=20602075&ns=0"
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Sarah_Stevenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarah_Stevenson"
"http://hu.wikipedia.org/wiki/Sarah_Stevenson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarah_Stevenson"
