"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snooker","http://www.w3.org/2000/01/rdf-schema#label","Snooker"
"http://hu.dbpedia.org/resource/Snooker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tn4"
"http://hu.dbpedia.org/resource/Snooker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageID",75496
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageRevisionID",23830158
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107195749/http:/www.msnooker.hu/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibsf.org/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://snooker.org/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://snooker.lap.hu/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://snooker.on.hu/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111140829/http:/www.msnooker.hu/szab/szab.jsp%7Carchivedate=2008-01-11"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snookergames.co.uk/glossary1.html%7Ctitle=Definitions"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snookersport.hu/index.php%3Foption=com_content&view=article&id=67&Itemid=83"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060402233454/http:/prosnooker.co.uk/"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnooker.hu/szab/szab.jsp%7Ctitle=Snooker"
"http://hu.dbpedia.org/resource/Snooker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsnooker.com/"
"http://hu.dbpedia.org/resource/Snooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Snooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Snooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Snooker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
