"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Maria_Dragut","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Darabani"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/2000/01/rdf-schema#label","Darabani"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqsb"
"http://hu.dbpedia.org/resource/Darabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botoșani_megye_települései"
"http://hu.dbpedia.org/resource/Darabani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/wikiPageID",346667
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/wikiPageRevisionID",23913758
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darabani.org/"
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-DARABANI/26711/"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botoșani_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/magyarNév","Darabani"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/terület",340
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/weblap","http://www.darabani.org/"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/megye","Botoșani"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/címer","Interbelic Darabani CoA.png"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/irányítószám",715100
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/népsűrűség",3476
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/beosztottFalvak","Bajura, Eșanca, Lișmănița"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/polgármester","Ghiorghi Burlacu"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/körzethívószám","+40 231"
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",260
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/községNépesség",9893
"http://hu.dbpedia.org/resource/Darabani","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/abstract","Darabani város Romániában, Moldvában, Botoșani megyében."
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/areaCode","+40 231"
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/postalCode","715100"
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Darabani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darabani?oldid=23913758&ns=0"
"http://hu.dbpedia.org/resource/Darabani","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Darabani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darabani"
"http://hu.wikipedia.org/wiki/Darabani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darabani"
