"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/2000/01/rdf-schema#label","Dervish"
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8ltb"
"http://hu.dbpedia.org/resource/Dervish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dervish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Dervish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Dervish","http://dbpedia.org/ontology/wikiPageID",173987
"http://hu.dbpedia.org/resource/Dervish","http://dbpedia.org/ontology/wikiPageRevisionID",21077376
"http://hu.dbpedia.org/resource/Dervish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dervish.ie"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/kép","FIL 2014 - Dervish - 0860.JPG"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/képaláírás","Koncert az Interkelta Fesztiválon"
"http://hu.dbpedia.org/resource/Dervish","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dervish","http://dbpedia.org/ontology/abstract","A Dervish egy tradicionális ír népzenét játszó ír együttes. 1989-ben Sligóban alakultak meg. Ők képviselték Írországot a 2007-es Eurovíziós Dalversenyen Helsinkiben, ahol 5 pontot szerezve az utolsó, 24. helyen végeztek a They Can't Stop The Spring című dalukkal."
"http://hu.dbpedia.org/resource/Dervish","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dervish?oldid=21077376&ns=0"
"http://hu.dbpedia.org/resource/Dervish","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Dervish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dervish"
"http://hu.wikipedia.org/wiki/Dervish","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dervish"
