"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hekk","http://www.w3.org/2000/01/rdf-schema#label","Hekk"
"http://hu.dbpedia.org/resource/Hekk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnrf3"
"http://hu.dbpedia.org/resource/Hekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Hekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hekk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageID",497102
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageRevisionID",22766903
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2016/07/12/csacsihal_hekk_balaton_import_kereskedelem_bufe_strand/"
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Photos/ThumbnailsSummary.php%3FID=30%23"
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/speciesSummary.php%3FID=30"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/name","Hekk"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/image","Merluccius merluccius.jpg"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/imageCaption","Hekkek akváriumban"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/familia","Merlucciidae"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tőkehalalakúak"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Paracanthopterygii"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikicommonscat","Merluccius merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/wikispecies","Merluccius merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/binomial","Merluccius merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/genus","Merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/image2Caption","Merluccius merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/rangeMap","Merluccius merluccius mapa.svg"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/species","M. merluccius"
"http://hu.dbpedia.org/resource/Hekk","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/abstract","A hekk (Merluccius merluccius) tengeri ragadozó hal. Kevésbé ismert magyar neve csacsihal, tengeri csuka vagy szürke tőkehal."
"http://hu.dbpedia.org/resource/Hekk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekk?oldid=22766903&ns=0"
"http://hu.dbpedia.org/resource/Hekk","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Hekk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekk"
"http://hu.dbpedia.org/resource/Merluccius_merluccius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hekk"
"http://hu.wikipedia.org/wiki/Hekk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekk"
