"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család","http://dbpedia.org/ontology/wikiPageID",1703301
"http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23388644
"http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brit_királyi_család?oldid=23388644&ns=10"
"http://hu.dbpedia.org/resource/András_yorki_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Beatrix_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Brigitta_gloucesteri_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Eduárd_wessexi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Eugénia_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Fülöp_edinburgh-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/György_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Henrik_sussexi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Kamilla_cornwalli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Katalin_kenti_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Lajos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Megán_sussexi_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Mihály_kenti_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Richárd_gloucesteri_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Sarolta_cambridge-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
"http://hu.dbpedia.org/resource/Zsófia_wessexi_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_királyi_család"
