"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frátaipatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőceked"
"http://hu.dbpedia.org/resource/Grădini","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőceked"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőceked","http://www.w3.org/2000/01/rdf-schema#label","Mezőceked"
"http://hu.dbpedia.org/resource/Mezőceked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőceked","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezőceked","http://dbpedia.org/ontology/wikiPageID",294684
"http://hu.dbpedia.org/resource/Mezőceked","http://dbpedia.org/ontology/wikiPageRevisionID",23571695
"http://hu.dbpedia.org/resource/Mezőceked","http://dbpedia.org/ontology/wikiPageExternalLink","http://uo.hagyomanyokhaza.hu"
"http://hu.dbpedia.org/resource/Mezőceked","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
