"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bór-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek"
"http://hu.dbpedia.org/resource/Bórsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Borátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen bórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://dbpedia.org/ontology/wikiPageID",394452
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533361
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen bórvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_bórvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_bórvegyületek?oldid=11533361&ns=14"
