"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eraldo_Pecci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano"
"http://hu.dbpedia.org/resource/Eraldo_Pecci","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni in Marignano"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr6nl"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimini_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giovanni_in_Marignano","http://dbpedia.org/ontology/wikiPageID",1221330
