"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Komjátszegi Sándor"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/wikiPageID",794714
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23224793
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://meister2.adatbank.transindex.ro/index.php%3Faction=szerzo&name=KOMJ%C1TSZEGI%20S%E1ndor"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/név","Komjátszegi Sándor"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/url","http://meister2.adatbank.transindex.ro/index.php%3Faction=szerzo&name=KOMJ%C1TSZEGI%20S%E1ndor"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://hu.dbpedia.org/property/szakma","idegsebész szakorvos,"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/abstract","Komjátszegi Sándor (Kolozsvár, 1922. február 18. – Marosvásárhely, 2019. november 14. előtt) romániai magyar idegsebész szakorvos, orvosi szakíró."
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Komjátszegi_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komjátszegi_Sándor?oldid=23224793&ns=0"
