"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tajvan olimpiai zászlaja"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g05ws"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://dbpedia.org/ontology/wikiPageID",842298
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20609513
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Chinese Taipei for Olympic games.svg"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/leírás","kék körben fehér nap, alatta az olimpiai ötkarika, mindez a japán kajszi ötszirmú virágában"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/név","Tajvan olimpiai zászlaja"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/típus","olimpiai zászló"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://hu.dbpedia.org/property/használat",1980
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://dbpedia.org/ontology/abstract","Tajvan olimpiai zászlaját a Kínai Köztársaság, ismertebb nevén Tajvan olimpiai csapata használja, mely „Chinese Taipei” néven eme zászló alatt versenyez az olimpiai játékokon Kína színei helyett. A zászlót 1980 óta használják, miután a Nemzetközi Olimpiai Bizottság kimondta, hogy Tajvan nem vehet részt a játékokon a Kínai Köztársaság neve és zászlaja alatt."
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajvan_olimpiai_zászlaja?oldid=20609513&ns=0"
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://dbpedia.org/ontology/wikiPageLength",5520
"http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajvan_olimpiai_zászlaja"
"http://hu.wikipedia.org/wiki/Tajvan_olimpiai_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajvan_olimpiai_zászlaja"
