"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Orzan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Lorenzo_Isontino"
"http://hu.dbpedia.org/resource/Alberto_Orzan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_Lorenzo_Isontino"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo Isontino"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkc6z"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://dbpedia.org/ontology/wikiPageID",1215825
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://dbpedia.org/ontology/wikiPageRevisionID",16897151
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorizia_megye_települései"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/megye","Gorizia"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://dbpedia.org/ontology/abstract","San Lorenzo Isontino település Olaszországban, Friuli-Venezia Giulia régióban, Gorizia megyében. Lakosainak száma 1540 fő (2018. január 1.). +/- San Lorenzo Isontino Capriva del Friuli, Farra d'Isonzo, Moraro és Mossa községekkel határos."
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Lorenzo_Isontino?oldid=16897151&ns=0"
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/San_Lorenzo_Isontino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Lorenzo_Isontino"
"http://hu.wikipedia.org/wiki/San_Lorenzo_Isontino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Lorenzo_Isontino"
