"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertus_Magnus","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/Alcantarai_Szent_Péter","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/Loyolai_Szent_Ignác","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/Néri_Szent_Fülöp","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/V._Pál_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/VIII._Orbán_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XV._Gergely_pápa"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/2000/01/rdf-schema#label","XV. Gergely pápa"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061j5"
"http://hu.dbpedia.org/resource/XV._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
