"subject","predicate","object"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://www.w3.org/2000/01/rdf-schema#label","1874-es németországi választások"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ng5q"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_választások"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://dbpedia.org/ontology/wikiPageID",172087
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://dbpedia.org/ontology/wikiPageRevisionID",13172559
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_választások"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://dbpedia.org/ontology/abstract","A második németországi szövetségi választást 1874-ben bonyolították le. Ez volt a Német Birodalom második parlamenti választása, melyen 15 képviselővel többet választottak be a , mint 1871-ben."
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1874-es_németországi_választások?oldid=13172559&ns=0"
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/1874-es_németországi_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1874-es_németországi_választások"
"http://hu.wikipedia.org/wiki/1874-es_németországi_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1874-es_németországi_választások"
