"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1d3"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageID",739143
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageRevisionID",23595271
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elderscrolls.hu/the-elder-scrolls-online/alliances-at-war/the-story-of-the-elder-scrolls-online"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethblog.com/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430213410/http:/www.elderscrolls.com/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethsoft.com/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elderscrolls.com/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uesp.net/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/date",20071123235832
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/fejlesztő","ZeniMax Online Studios"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/fejlesztő","Vir2L Studios"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
