"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://www.w3.org/2000/01/rdf-schema#label","Jerry McElroy"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_vízilabdázók"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://dbpedia.org/ontology/wikiPageID",1348573
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://dbpedia.org/ontology/wikiPageRevisionID",19906655
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympic.ca/team-canada/jared-mcelroy/"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/becenév","Jimothy"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/név","Jared McElroy"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/állampolgárság","kanadai"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Calgary"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/válogatottOrszág","Kanada"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://dbpedia.org/ontology/abstract","Jared McElroy, ismertebb nevén: Jerry McElroy (Calgary, 1991. április 5. –) kanadai válogatott vízilabdázó. 2015-ben 9. helyezést ért el a világbajnokságon."
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerry_McElroy?oldid=19906655&ns=0"
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Jerry_McElroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerry_McElroy"
"http://hu.wikipedia.org/wiki/Jerry_McElroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerry_McElroy"
