"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Algardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Andreas_Schlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Anton_Schuchbauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Bebo_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Cosimo_Fanzago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Georg_Raphael_Donner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Giovanni_Lorenzo_Bernini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Pigalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Georg_Dorfmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Johannes_Nachtigall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Barokk szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://dbpedia.org/ontology/wikiPageID",644324
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13267620
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_stíluskorszak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Barokk szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barokk_szobrászok?oldid=13267620&ns=14"
"http://hu.dbpedia.org/resource/Matthias_Bernhard_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
"http://hu.dbpedia.org/resource/Pierre_Puget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_szobrászok"
