"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszka_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Aleutians_East_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Bristol_Bay_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Denali_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Haines_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Alaszka megyéi"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://dbpedia.org/ontology/wikiPageID",1338365
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",16784596
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Alaszka megyéi"
"http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alaszka_megyéi?oldid=16784596&ns=14"
"http://hu.dbpedia.org/resource/Kenai_Peninsula_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Ketchikan_Gateway_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Kodiak_Island_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Lake_and_Peninsula_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Matanuska-Susitna_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/North_Slope_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Northwest_Arctic_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Unorganized_Borough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
