"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cook-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Foveaux-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",759728
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",16214531
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerszorosok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_tengerszorosai?oldid=16214531&ns=14"
