"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/2000/01/rdf-schema#label","AEK–971"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g6f_"
"http://hu.dbpedia.org/resource/AEK–971","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageID",112564
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageRevisionID",23861328
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721210018/http:/www.kmz.kovrov.ru/e/product/ps_AEK971.shtml"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmz.kovrov.ru"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717085625/http:/www.kmz.kovrov.ru/r/product/ps_AEK971.shtml"
"http://hu.dbpedia.org/resource/AEK–971","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AEK–971","http://xmlns.com/foaf/0.1/name","AEK–971"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/csőhossz",450
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/hossz","720.0"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/hossz","965.0"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/irányzék","nyílt vagy optikai"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/kép","AEK-97110-copy.jpg"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/lőszer",5.45
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/név","AEK–971"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/sebesség",880
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/tömeg","3.3"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/űrméret",5.45
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/működésiElv","gázműködtetésű, forgózáras reteszelésű, ellensúlyos"
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",900
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/hatékonyLőtávolság",1000
"http://hu.dbpedia.org/resource/AEK–971","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/abstract","Az AEK–971 az oroszországi Kovrovi Gépgyárban kifejlesztett gépkarabély, amelynek 7,62 mm-es és 5,45 mm-es változata is ismert. Jellemzője a hátrarúgás csökkentésére alkalmazott ellensúlyos kialakítás."
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/length",0.965
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/weight",3300.0
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AEK–971","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AEK–971?oldid=23861328&ns=0"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/Weapon/length","965.0"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/Weapon/weight","3.3"
"http://hu.dbpedia.org/resource/AEK–971","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/AEK–971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AEK–971"
"http://hu.dbpedia.org/resource/AEK-971","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AEK–971"
"http://hu.wikipedia.org/wiki/AEK–971","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AEK–971"
