"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_láz","http://www.w3.org/2000/01/rdf-schema#label","Parti láz"
"http://hu.dbpedia.org/resource/Parti_láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatorvos-tudomány"
"http://hu.dbpedia.org/resource/Parti_láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiánybetegségek"
"http://hu.dbpedia.org/resource/Parti_láz","http://dbpedia.org/ontology/wikiPageID",1280751
"http://hu.dbpedia.org/resource/Parti_láz","http://dbpedia.org/ontology/wikiPageRevisionID",22488224
"http://hu.dbpedia.org/resource/Parti_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parti_láz","http://dbpedia.org/ontology/abstract","A parti láz a Dél-Ausztráliához tartozó Kenguru-szigeten pusztító állatbetegség volt, amely a sziget betelepítése, azaz a 19. század eleje óta gyérítette a tenyészteni kívánt állatokat, főleg a birkákat. Föltételezik, hogy a még a 19. században szabadon engedett üregi nyulakat is ez a betegség irtotta ki — ennek köszönhetően a sziget őshonos állat-és növényvilágát a betelepülő fajok viszonylag kevéssé károsították. Azokon a területeken, ahol a kórság pusztított (azaz gyakorlatilag a sziget egész lakott, keleti felén) a kultúrnövények — főleg az árpa — is rosszul teremtek. A mezőgazdaság sorozatos kudarcai miatt egyre több szigetlakó települt át a kontinensre. Csak az 1930-as években ismerték fel, hogy a parti láz egy hiánybetegség, és az oka ugyanaz, mint az alacsony terméshozamoknak: a talajok réz- és kobalthiánya. Amióta a talajokat réz- és kobalt- és rendszeresen adagolt szuperfoszfáttal feljavították, a parti láz megszűnt, a búza és az árpa hozama ugrásszerűen megnőtt. Jelenleg a sziget lakosainak többsége a mezőgazdaságból él."
"http://hu.dbpedia.org/resource/Parti_láz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_láz?oldid=22488224&ns=0"
"http://hu.dbpedia.org/resource/Parti_láz","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Parti_láz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_láz"
"http://hu.wikipedia.org/wiki/Parti_láz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_láz"
