"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://www.w3.org/2000/01/rdf-schema#label","Ezdrás látomása"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://dbpedia.org/ontology/wikiPageID",1324911
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://dbpedia.org/ontology/wikiPageRevisionID",22468845
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://dbpedia.org/ontology/abstract","Az Ezdrás látomása (latinul: Visio Esdrae) ószövetségi apokrif irat. Az írás – amely feltehetően egy keresztény átdolgozótól nyerte el végső formáját – műfaját tekintve látomásos apokalipszis, melyben Ezdrás próféta a túlvilágon végignézi a bűnösök szenvedését. Ezdrás látomása szorosan kapcsolódik más ószövetségi apokalipszisekhez, így az Ezdrás apokalipsziséhez és a ."
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezdrás_látomása?oldid=22468845&ns=0"
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://dbpedia.org/ontology/wikiPageLength",649
"http://hu.dbpedia.org/resource/Ezdrás_látomása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezdrás_látomása"
"http://hu.wikipedia.org/wiki/Ezdrás_látomása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezdrás_látomása"
