"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fireflash","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Gloster_Meteor"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/2000/01/rdf-schema#label","Gloster Meteor"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqpz"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://dbpedia.org/ontology/wikiPageID",258106
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://dbpedia.org/ontology/wikiPageRevisionID",23533447
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmeteor.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/planes/meteor.html%7Ctitle=Meteor%7Caccessdate=20090803%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://xmlns.com/foaf/0.1/name","Gloster Meteor"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gloster_Aircraft_Company"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/hossz",13.59
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/kép","Gloster Meteor at Stauning-2004-02.jpg"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/képaláírás","RDAF Gloster Meteor"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/magasság",3.96
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/maximálisSebesség","965.0"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","13 100 m"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/szolgálatbaÁllás",1944
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/beépítettFegyverzet",4
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/elsőFelszállás",1943
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/emelkedőképesség","35.6"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/fesztáv",11.32
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/hatósugár","965.0"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/háromnézetiRajz","Meteor F-4.svg"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Meteor F–4 változatának háromnézeti rajza"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/maximálisFelszállótömeg",7121
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/szerkezetiTömeg",4846
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",149
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/szárnyfelület",32.52
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/tolóerő","15,6 kN"
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/tolóerőTömegArány",0.45
"http://hu.dbpedia.org/resource/Gloster_Meteor","http://hu.dbpedia.org/property/típusnév","Gloster Meteor"
