"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_Bit_Of_Mambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/King_Of_Mambo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/Ladies_And_Gentlemen_(Lou_Bega-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/Lounatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/Mambo_Mambo_–_The_Best_Of_Lou_Bega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok"
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://www.w3.org/2000/01/rdf-schema#label","Lou Bega-albumok"
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://dbpedia.org/ontology/wikiPageID",1531048
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",19557187
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Lou Bega-albumok"
"http://hu.dbpedia.org/resource/Kategória:Lou_Bega-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lou_Bega-albumok?oldid=19557187&ns=14"
