"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunkorgó_árvalányhaj","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvalányhaj"
"http://hu.dbpedia.org/resource/Pusztai_árvalányhaj","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Árvalányhaj"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://www.w3.org/2000/01/rdf-schema#label","Árvalányhaj"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gt13"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageID",494900
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageRevisionID",23551605
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:60437381-2"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:60437381-2%23children"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5294904"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/name","Árvalányhaj"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pusztai_árvalányhaj"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikicommonscat","Stipa"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/wikispecies","Stipa"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/genus","Stipa"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/synonyms","*Amelichloa Arriaga & Barkworth
*Hesperostipa  Barkworth
*Jarava Ruiz & Pav.
*Nicoraella Torres
*Trikeraia Bor"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/tribus","Stipeae"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Ivan_Ivanovich_Martinov"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/abstract","Az árvalányhaj (Stipa) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Árvalányhaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvalányhaj?oldid=23551605&ns=0"
"http://hu.dbpedia.org/resource/Árvalányhaj","http://dbpedia.org/ontology/wikiPageLength",3634
"http://hu.dbpedia.org/resource/Árvalányhaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvalányhaj"
"http://hu.dbpedia.org/resource/Kunkorgó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árvalányhaj"
