"subject","predicate","object"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","26-os busz (Debrecen)"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",617761
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22585606
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/index.php%3Fid=autobuszmenetrend%2326"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/pdf/menetrendek/26.pdf"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/előzőLink",25
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/index.php%3Fid=autobuszmenetrend%2326"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",26
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_",24
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",26
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Auguszta"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vincellér utca"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 26-os jelzésű autóbusz a Vincellér utca és az Auguszta között közlekedett. A város legsűrűbben lakott lakótelepe (Tócóskert) és az északi városrész, legfőképp az Egyetemváros és a Klinikák közti kapcsolatot biztosította. Útvonala során érintette a Tescót, a Segner teret, a Debreceni Egyetemet, a Klinikákat, az Egyetemvárost tulajdonképpen megkerülte, a járat végállomása a Tüdőklinikánál volt. 2011. május 16-án megszüntették a viszonylatot. Helyette a 22-es, 22Y és a megújult 24-es, illetve 24Y autóbuszok közlekednek."
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/26-os_busz_(Debrecen)?oldid=22585606&ns=0"
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",10433
"http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/26-os_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/26-os_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/26-os_busz_(Debrecen)"
