"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://www.w3.org/2000/01/rdf-schema#label","Opéra-ballet"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025thcf"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://dbpedia.org/ontology/wikiPageID",476685
"http://hu.dbpedia.org/resource/Opéra-ballet","http://dbpedia.org/ontology/wikiPageRevisionID",22800929
"http://hu.dbpedia.org/resource/Opéra-ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://dbpedia.org/ontology/abstract","Az opéra-ballet (operabalett) jellegzetesen francia operaműfaj, amely a 17. század második felében született, és virágkorát a 18. század első felében élte. A műfaj a divertissement-okra vezethető vissza, amelyek közjátékszerűen választották el egymástól a tragédie lyrique felvonásait (létezett tragikus és komikus változatuk is). Az opéra-balletben az ének és tánc váltakozott egymással, de ez utóbbi jelentős hangsúlyt kapott, olyannyira, hogy fokozatosan elnyomta még a recitatív részeket is. Ugyancsak nagy hangsúlyt kaptak a szcenikai elemek, amelyek fontos kellékei voltak a barokk színházaknak. Már Jean-Baptiste Lully egyes művei is az opéra-ballet irányába mutattak, de az első igazi nagy mestere André Campra volt (L’Europe galante, 1697; Les fétes venitiennes, 1710). Csúcspontját a műfaj Jean-Philippe Rameau-val érte el (Les Indes galantes (A gáláns Indiák), 1735; Les fétes d’Hébé, 1739)."
"http://hu.dbpedia.org/resource/Opéra-ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opéra-ballet?oldid=22800929&ns=0"
"http://hu.dbpedia.org/resource/Opéra-ballet","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Opéra-ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opéra-ballet"
"http://hu.wikipedia.org/wiki/Opéra-ballet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opéra-ballet"
