"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Filep Sándor"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/wikiPageID",857923
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22496866
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapoli-muzeum.hu/filep/filep.html"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/filep_sandor"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/név","Filep Sándor"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pincehely"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/url","http://www.kapoli-muzeum.hu/filep/filep.html"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/szakma","zenész"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/szakma","festő,"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/abstract","Filep Sándor (Pincehely, 1954. március 10.–) magyar festő, grafikus, zenész. A Magyar Művészeti Akadémia tagja (2004)."
"http://hu.dbpedia.org/resource/Filep_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filep_Sándor?oldid=22496866&ns=0"
"http://hu.dbpedia.org/resource/Filep_Sándor","http://dbpedia.org/ontology/wikiPageLength",5592
"http://hu.dbpedia.org/resource/Filep_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filep_Sándor"
"http://hu.wikipedia.org/wiki/Filep_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filep_Sándor"
