"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Elégtétel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://www.w3.org/2000/01/rdf-schema#label","Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://dbpedia.org/ontology/wikiPageID",1489299
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://dbpedia.org/ontology/wikiPageRevisionID",22445907
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/cím","Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/előző","Elégtétel"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/eredetiCím","Pancsi-pancsi"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/következő","Bizsu"
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Pancsi-pancsi","http://hu.dbpedia.org/property/producer","Kunz Román"
