"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/2000/01/rdf-schema#label","Bögöt"
"http://hu.dbpedia.org/resource/Bögöt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406nyb"
"http://hu.dbpedia.org/resource/Bögöt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Bögöt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyöngyös-sík_települései"
"http://hu.dbpedia.org/resource/Bögöt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Bögöt","http://dbpedia.org/ontology/wikiPageID",44134
"http://hu.dbpedia.org/resource/Bögöt","http://dbpedia.org/ontology/wikiPageRevisionID",23560549
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_1._szakasza"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárvári_járás"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/kép","Bögöt templom, emlékpark.JPG"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/képaláírás","Szt. Ferenc templom"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/név","Bögöt"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/terület",4.99
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/címer","HUN Bögöt COA.svg"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/irányítószám",9612
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/népsűrűség",76.15
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/polgármester","Hencsei Tamás"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/körzethívószám",95
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/járás","Sárvári"
"http://hu.dbpedia.org/resource/Bögöt","http://hu.dbpedia.org/property/kshKód",11651
