"subject","predicate","object"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://www.w3.org/2000/01/rdf-schema#label","95-ös típusú könnyű harckocsi"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0868s9"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageID",814413
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21705758
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiivehicles.com/japan/tanks-light/type-95.asp"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_páncélos_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWWI-II"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/elsődlegesFegyverzet",37
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/fajlagosTeljesítmény",120
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/felfüggesztés","spirális"
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/gyártásiDarabszám",1161
"http://hu.dbpedia.org/resource/95-ös_típusú_könnyű_harckocsi","http://hu.dbpedia.org/property/hatótávolság",250
