"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Topong Bang gamelánegyüttes"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Együttesek"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageID",1609411
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",22663587
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/TopongBangGamelan/"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2018/2018-6/Babel_Sound_2018-indonez.htm"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://travel.detik.com/travel-news/d-4132378/bangga-gamelan-berkumandang-di-festival-musik-hungaria"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=259"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/együttesNeve","Topong Bang gamelánegyüttes"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/honlap","www.facebook.com/TopongBangGamelan/"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/műfaj","tradicionális közép-jávai gamelán"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/abstract","A Topong Bang gamelánegyüttes Indonézia budapesti nagykövetségén működő, közép-jávai gamelánzenét játszó zenekar. Saodah Batin Akuan Syahruddin indonéz nagykövet kezdeményezésére Takáts Róbert ütőhangszeres előadóművész alapította 1999-ben. Első mestere jávai (Wonogiri) gamelánmuzsikus, pedagógus és dalang (árnybábjátékos) volt 1999–2001 között. Az együttes tagjai közül többen tanultak indonéz állami ösztöndíjjal Közép-Jáván, a surakartai művészeti főiskolán (STSI, ISI). A Topong Bang együttes tradicionális közép-jávai gamelánzenét játszik, amely a számos délkelet-ázsiai gamelán dialektus közül a legnyugodtabb, legelmélyültebb jellegű. Az együttes neve az e repertoárba tartozó „Lancaran Tropong Bang” mű címének és Oemartopo mester nevének ötvözéséből ered. Az együttes 2009-ig volt tevékeny, majd 2014 óta ismét aktívan működik, szoros együttműködésben Indonézia budapesti nagykövetségével. Előadásaik gyakran kapcsolódnak a követség által szervezett eseményekhez, indonéz állami ünnepekhez. Eddigi mintegy 90 előadásuk során országszerte felléptek, ezenkívül szerepeltek Zágrábban, Szarajevóban, Varsóban. Rendszeres résztvevői a különböző népek kultúráját reprezentáló fesztiváloknak (mint a Babel Sound), számos előadást tartottak gyerekek számára. Elkötelezettek a tradicionális közép-jávai zenei hagyományok magyarországi megismertetése iránt, s ebben együttműködnek más művészeti ágak (tánc, festészet, batik) képviselőivel is."
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topong_Bang_gamelánegyüttes?oldid=22663587&ns=0"
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topong_Bang_gamelánegyüttes"
"http://hu.wikipedia.org/wiki/Topong_Bang_gamelánegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topong_Bang_gamelánegyüttes"
