"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aenetus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Aenetus_scripta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Aenetus_virescens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Aranyló_gyökérrágólepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Endoclita","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://www.w3.org/2000/01/rdf-schema#label","Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageID",228740
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageRevisionID",22100936
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019161920/http:/zeus.gau.hu/pipermail/mkkam2003/attachments/20070411/d20a379e/Magyarorszgimolylepkkgyakorlatialbuma-0001.pdf"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060511210934/http:/cerberus.elte.hu/taxonomia/lepke.htm%7Clang_hu%7Clang_ru"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109112329/http:/szigetkoznet.extra.hu/lepke/alepketema/1mhapt.htm"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824110810/http:/www.greenfo.hu/adatbazisok/fajok_lista.php%3Fkateg=115&PHPSESSID=4ce0897448b41704ad08a5a18d5ccbc3"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/userfiles/microlepidoptera/microlep_hu_2011_pastoralis.pdf"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/name","Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/imageCaption","Korscheltellus lupulinus L., 1758"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/familia","Gyökérrágó lepkefélék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikicommonscat","Hepialidae"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/wikispecies","Hepialidae"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/infraordo","Exoporia"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/superfamilia","Hepialoidea"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://hu.dbpedia.org/property/synonyms","* Gyökérrágó őslepkék
* Gyökérrágó-őslepkefélék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/abstract","A gyökérrágólepke-félék (Hepialidae) a valódi lepkék alrendjébe tartozó Exoporia alrendág öregcsaládjának egyik családja. Nagy termetű lepkék (szárnyaik fesztávolsága több centiméter), ezért a régebbi rendszertanokban a nagylepkék (Macrolepidoptera) csoportjában szerepeltették, de később a molylepkék (Microlepidoptera) alrendjébe tették át őket őket."
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyökérrágólepke-félék?oldid=22100936&ns=0"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://dbpedia.org/ontology/wikiPageLength",6730
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Nagy_gyökérrágólepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Gyökérrágó_lepkefélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Gyökérrágó_őslepkék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.dbpedia.org/resource/Hepialidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
"http://hu.wikipedia.org/wiki/Gyökérrágólepke-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyökérrágólepke-félék"
