"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/2000/01/rdf-schema#label","Kisbodak"
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4k7j"
"http://hu.dbpedia.org/resource/Kisbodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetköz_települései"
"http://hu.dbpedia.org/resource/Kisbodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Kisbodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/wikiPageID",44255
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/wikiPageRevisionID",23568401
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/kép","Kisbodak-templom.JPG"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/képaláírás","Szent Balázs és Szent László templom"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/név","Kisbodak"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/terület",9.1
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/címer","HUN Kisbodak címer.svg"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/irányítószám",9234
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/népsűrűség",38.46
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/polgármester","Timár Gábor"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/járás","Mosonmagyaróvári"
"http://hu.dbpedia.org/resource/Kisbodak","http://hu.dbpedia.org/property/kshKód",7816
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/abstract","Kisbodak község Győr-Moson-Sopron megyében, a Mosonmagyaróvári járásban."
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/postalCode","9234"
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisbodak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbodak?oldid=23568401&ns=0"
"http://hu.dbpedia.org/resource/Kisbodak","http://dbpedia.org/ontology/wikiPageLength",12824
"http://hu.dbpedia.org/resource/Kisbodak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbodak"
"http://hu.dbpedia.org/resource/Szigetköz","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kisbodak"
"http://hu.wikipedia.org/wiki/Kisbodak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbodak"
