"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadonjáró_tanítványa","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/A_vadonjáró_tanítványa","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Csak_kétszer_élhetsz","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Gorlan_romjai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Gorlan_romjai","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Keresők","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Keresők","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Ludwig_von_Reuter","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Vaszilij_Mihajlovics_Blohin","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Útikalauz_(Asimov)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Random_House"
"http://hu.dbpedia.org/resource/Útikalauz_(Asimov)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Random_House"
