"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://www.w3.org/2000/01/rdf-schema#label","Ásványövek a Naprendszerben"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageID",355768
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageRevisionID",23736058
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2002/pdf/1472.pdf"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/2003TrGeo...1..201M"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1975RvGSP..13..422W"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc97/pdf/1591.PDF"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psrd.hawaii.edu/Sept02/isotopicAges.html"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MgSiO3"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mg2Al2SiO7"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MgAl2O4"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H2S"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CaMgSi2O6"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CaTiO3"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CH4"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CaAl2Si2O8"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Al2O3"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TiO2"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SiO2"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NH3"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/abstract","Azokat a rétegeket nevezzük ásványöveknek, melyekben a Naprendszer kialakulásakor, a szoláris ködben a Naptól távolodva egyre alacsonyabb hőmérsékleten más és más ásványok kerültek túlsúlyba.A Naprendszer a Napból, a Napot körülvevő anyagokból és égitestekből, valamint az égitestek közötti teret kitöltő egyéb anyagokból (sugárzások, erőterek) áll. A Napot körülvevő bolygórendszer a Nap körüli gázfelhőből született. Az égitestek fokozatosan alakultak ki. A hőmérséklet a Nap körüli gázfelhőben, amit szoláris ködnek is neveznek, a Naptól távolodva fokozatosan csökkent. Ezért a Naptól különböző távolságokon különböző ásványok voltak egyensúlyban a szoláris köddel. Ebből az ásványi övességből született meg a ma is ásványöves Naprendszer."
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásványövek_a_Naprendszerben?oldid=23736058&ns=0"
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://dbpedia.org/ontology/wikiPageLength",10368
"http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásványövek_a_Naprendszerben"
"http://hu.wikipedia.org/wiki/Ásványövek_a_Naprendszerben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásványövek_a_Naprendszerben"
