"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/2000/01/rdf-schema#label","Gideon Jung"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_származású_németek"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/wikiPageID",1475075
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/wikiPageRevisionID",21880637
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2008-09/hamburger-sv-12/81470/spieler_jung-gideon.html"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426102849/http:/www.hsv.de/teams/bundesliga/spieler/spielerportraits/%3Fs1p1=7888"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamburger_SV_keret"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/név","Gideon Jung"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Sportfreunde_Baumberg"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/klubfriss",2018-05-12
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/válfriss",2017-07-01
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/abstract","Gideon Jung (Düsseldorf, 1994. szeptember 12. –) német utánpótlás-válogatott labdarúgó, aki jelenleg a Hamburger SV játékosa."
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/youthYears","2011"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Sportfreunde_Baumberg"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gideon_Jung?oldid=21880637&ns=0"
"http://hu.dbpedia.org/resource/Gideon_Jung","http://dbpedia.org/ontology/wikiPageLength",9569
"http://hu.dbpedia.org/resource/Gideon_Jung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gideon_Jung"
"http://hu.wikipedia.org/wiki/Gideon_Jung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gideon_Jung"
