"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/2000/01/rdf-schema#label","Söchau"
"http://hu.dbpedia.org/resource/Söchau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/wikiPageID",1537399
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/wikiPageRevisionID",22203308
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62252&gemnam=S%C3%B6chau"
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/wikiPageExternalLink","http://soechau.steiermark.at"
"http://hu.dbpedia.org/resource/Söchau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Söchau","http://xmlns.com/foaf/0.1/name","Söchau"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/kép","Aus Sued-West Soechau.jpg"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/név","Söchau"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/terület",18.19
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/weboldal","soechau.steiermark.at"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/irányítószám",8362
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Söchau","http://hu.dbpedia.org/property/tszf",273
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/abstract","Söchau osztrák község Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 1419 lakosa volt."
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/postalCode","8362, 8280"
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Söchau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söchau?oldid=22203308&ns=0"
"http://hu.dbpedia.org/resource/Söchau","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Söchau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söchau"
"http://hu.wikipedia.org/wiki/Söchau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söchau"
