"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://www.w3.org/2000/01/rdf-schema#label","Stock Szent Simon"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1265-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1164-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://dbpedia.org/ontology/wikiPageID",1573153
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23891314
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/név","Stock Szent Simon"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_16."
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://dbpedia.org/ontology/abstract","Stock Szent Simon (Herford, 1164 – Bordeaux, 1265. május 16.) szentként tisztelt középkori angol remete, később karmelita-rendi szerzetes."
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stock_Szent_Simon?oldid=23891314&ns=0"
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://dbpedia.org/ontology/wikiPageLength",6518
"http://hu.dbpedia.org/resource/Stock_Szent_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stock_Szent_Simon"
"http://hu.dbpedia.org/resource/Simon_Stock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stock_Szent_Simon"
"http://hu.wikipedia.org/wiki/Stock_Szent_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stock_Szent_Simon"
