"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42t6k"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_sznúkerben"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageID",904166
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23609238
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúker_esemény_infobox"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snooker-vb"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-32-Snooker-vb"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúker_2011-12"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","Betfred.com"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/cím","snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_21."
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_7."
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/győztes","Ronnie O’Sullivan"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Crucible_Színház"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/címek",4
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/címvédő","John Higgins"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2011
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2013
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Ronnie_O’Sullivan"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Allister_Carter"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/győztesNyereménye","£ 250 000"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Frame",18
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos1Nemzet","Anglia"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Frame",11
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos2Nemzet","Anglia"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/legnagyobbBreak",147
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/százasBreak",71
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://hu.dbpedia.org/property/összdíjazás","£ 1 112 500"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://dbpedia.org/ontology/abstract","A 2012-es Betfred.com snooker-világbajnokságot 2012. április 21. és május 7. között rendezték, hagyományosan a Sheffieldben található Crucible Színházban. Ez volt a 75. világbajnokság. A tornán két maximum break született. Az első Robert Milkins nevéhez fűződik, aki még a selejtezőben, Xiao Guodong ellen tudta ezt megcsinálni. Tíz nappal később Stephen Hendrynek is sikerült ez a bravúr, az első körben, ellen."
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_snooker-világbajnokság?oldid=23609238&ns=0"
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",59825
"http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_snooker-világbajnokság"
"http://hu.dbpedia.org/resource/2012-es_sznúker-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság"
"http://hu.wikipedia.org/wiki/2012-es_snooker-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_snooker-világbajnokság"
