"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Róka-hegyi-barlang"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",1373065
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783492
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_111-125.pdf"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00034/pdf/EPA02993_karszt_es_barlang_1983_1-2_009-018.pdf"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00213/pdf/EPA00438_KBT_1961_10_OCR.pdf"
"http://hu.dbpedia.org/resource/Róka-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00183/pdf/EPA00438_KBT_1960_11.pdf"
