"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://dbpedia.org/ontology/wikiPageID",855425
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10629668
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_gerincesei?oldid=10629668&ns=14"
