"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Gyulai Városerdő megállóhely"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354746
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23735383
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=gyuv"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Vésztő-személyvonat"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba–Gyoma-személyvonat"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Kötegyán–Vésztő–Püspökladány-vasútvonal"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://dbpedia.org/ontology/abstract","Gyulai Városerdő megállóhely egy Békés megyei vasúti megállóhely Gyula településen, a MÁV üzemeltetésében. A névadó városrész közelében, attól délre található, közúti elérését a 4219-es út felől számozatlan, alsóbbrendű önkormányzati utak teszik lehetővé."
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulai_Városerdő_megállóhely?oldid=23735383&ns=0"
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulai_Városerdő_megállóhely"
"http://hu.wikipedia.org/wiki/Gyulai_Városerdő_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulai_Városerdő_megállóhely"
