"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky Gáspár (főjegyző)"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://dbpedia.org/ontology/wikiPageID",1352793
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22885897
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://dbpedia.org/ontology/abstract","Dunanedeczei és lábatlani Nedeczky Gáspár Menyhért Boldizsár (Komárom, 1775. december 30. – Kolozsvár, 1839. július 1.) megyei főjegyző, Nedeczky Gáspár plébános apja."
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(főjegyző)?oldid=22885897&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(főjegyző)"
"http://hu.wikipedia.org/wiki/Nedeczky_Gáspár_(főjegyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_Gáspár_(főjegyző)"
