"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://www.w3.org/2000/01/rdf-schema#label","Porsche-múzeum"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04129r0"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgart"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_múzeumok"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageID",1042326
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23486551
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/porschemuz/"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20120106-latogatas-a-porsche-muzeumban.html"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porsche.com/germany/aboutporsche/porschemuseum/"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/27/a_porsche_muzeum_870"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/cím","Porscheplatz 1."
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/kép","Porsche Museum Nacht.jpg"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum új épülete éjjel"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/név","Porsche Múzeum"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://hu.dbpedia.org/property/alapítás",1976
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/abstract","A Porsche Múzeum egy autómúzeum Németországban, Stuttgartban. Az első múzeum 1976-ban nyílt meg, ahol a Porsche autógyár prototípusait állították ki. A tervezte új épület 2009. január 29-én nyílt meg a cég székháza mellett."
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porsche-múzeum?oldid=23486551&ns=0"
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://dbpedia.org/ontology/wikiPageLength",2477
"http://hu.dbpedia.org/resource/Porsche-múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porsche-múzeum"
"http://hu.dbpedia.org/resource/Porsche_Múzeum,_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porsche-múzeum"
"http://hu.wikipedia.org/wiki/Porsche-múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porsche-múzeum"
