"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afghánit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Földpátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Kvarc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/2000/01/rdf-schema#label","Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://dbpedia.org/ontology/wikiPageID",262484
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://dbpedia.org/ontology/wikiPageRevisionID",14211250
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/2004/02/skos/core#prefLabel","Tektoszilikátok"
"http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tektoszilikátok?oldid=14211250&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zeolitcsoport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Lazurit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Leucit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Opál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Szodalit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Földpátpótlók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Szodalitcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
