"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://www.w3.org/2000/01/rdf-schema#label","Szuperkontinensek listája"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/wikiPageID",1088349
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20607630
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140310232421/http:/meip.x5.hu/files/1514"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02910/02910.htm"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/cím","A Föld rövid története"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/isbn",9639192880
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/kiadó","Vince Kiadó"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mészáros_Ernő"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/abstract","Ez a szuperkontinensek listája. A lista fordított kronológiai sorrendben készült."
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperkontinensek_listája?oldid=20607630&ns=0"
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Szuperkontinensek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperkontinensek_listája"
"http://hu.wikipedia.org/wiki/Szuperkontinensek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperkontinensek_listája"
