"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Ulászló_magyar_király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ulászló magyar király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprc"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/givenName","III. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/givenName","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1444-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_székesfehérvári_bazilikában_megkoronázott_királyok_és_királynék"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1424-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://dbpedia.org/ontology/wikiPageID",37155
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://dbpedia.org/ontology/wikiPageRevisionID",23841951
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/name","I. Ulászló"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/name","Lengyel király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/nick","Várnai"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királyok"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
