"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://dbpedia.org/ontology/wikiPageID",967544
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://dbpedia.org/ontology/wikiPageRevisionID",22154664
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkosárCHNLTU?oldid=22154664&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU"
"http://hu.dbpedia.org/resource/Litvánia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárLTUCHN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1992FkosárCHNLTU"
