"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_visszatér","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindörökké_Batman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/2000/01/rdf-schema#label","Mindörökké Batman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hr1"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://dbpedia.org/ontology/wikiPageID",492569
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://dbpedia.org/ontology/wikiPageRevisionID",23791988
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tim_Burton"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joel_Schumacher"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/bevétel","$ 184 031 112"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/cím","Mindörökké Batman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/előző","Batman visszatér"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","Lee Scott-Batchler"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","Forgatókönyv:"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bob_Kane"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Akiva_Goldsman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","Történet:"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","Képregény:"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/forgatókönyvíró","Janet Scott-Batchler"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Val_Kilmer"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O’Donnell"
"http://hu.dbpedia.org/resource/Mindörökké_Batman","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jim_Carrey"
